﻿Questions,What is your zip code?,What issues matter most to you? Select all that apply.,What is your age?,What is your gender?,What is your race?,What is your highest completed level of education?,What best describes your status? Select all that apply.,What is your household income?
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Child Maltreatment (Abuse & Neglect), Veterans, Sexually-Transmitted Infections (STIs/STDs), Crime, Education, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance",25-34,Female,White,High School Graduate/GED,Employed,"Between $30,000 and $49,999"
Guest,21538,"Maternal Health, Child and Adolescent Health, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Veterans, Vaccines, Homelessness, Domestic Abuse, Disabilities, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Access to Healthcare, COVID-19",35-44,Female,White,Graduate Degree,Employed,"Between $100,000 and $150,000"
Guest,21550,"Child Maltreatment (Abuse & Neglect), Veterans, Homelessness, Domestic Abuse",55-64,Female,White,High School Graduate/GED,Employed,"Between $30,000 and $49,999"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Aging Populations, Veterans, Vaccines, Education, Jobs, Wages, and Economic Development, COVID-19, Obesity",55-64,Female,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21520,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Education, Jobs, Wages, and Economic Development, COVID-19, Internet access",65+,Female,White,Bachelor's Degree,Employed,"Between $50,000 and $74,999"
Guest,21550,"Physical Activity, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Crime, Affordable Housing, Jobs, Wages, and Economic Development",35-44,Male,White,High School Graduate/GED,Employed,"Between $30,000 and $49,999"
Guest,21550,"Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Veterans, Homelessness, Domestic Abuse, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Obesity",55-64,Female,White,High School Graduate/GED,Employed,"Between $75,000 and $99,999"
Guest,21520,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Education, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Doctors promoting the black market by not prescribing pain meds to people who need them and the over prescribing od suboxine.",55-64,Male,White,Graduate Degree,Retired,"Between $50,000 and $74,999"
Guest,21531,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Domestic Abuse, Education, Jobs, Wages, and Economic Development, Health Insurance, Access to Healthcare",45-54,Female,White,Associate's Degree,Employed,"Between $100,000 and $150,000"
Guest,21531,"Child and Adolescent Health, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Veterans, Homelessness, Domestic Abuse, Crime, Jobs, Wages, and Economic Development, Discrimmination",65+,Female,White,Some College,Employed,"Between $100,000 and $150,000"
Guest,21550,"Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Jobs, Wages, and Economic Development",45-54,Female,White,Some College,Employed,"Between $30,000 and $49,999"
Guest,21520,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Vaccines, Affordable Housing, COVID-19",55-64,Female,White,Bachelor's Degree,Employed,"Between $50,000 and $74,999"
Guest,21520,"Veterans, Crime, Jobs, Wages, and Economic Development, COVID-19",65+,Male,White,Some College,Retired,"Between $75,000 and $99,999"
Guest,21536,"Physical Activity, Veterans, Jobs, Wages, and Economic Development",25-34,Female,White,Bachelor's Degree,Employed,"Between $75,000 and $99,999"
Guest,21550,"Mental Health, Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Access to Healthcare",25-34,Female,White,Associate's Degree,"Employed,Student","Between $30,000 and $49,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Sexually-Transmitted Infections (STIs/STDs), Domestic Abuse, Disabilities, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Communication and Access to Information, Access to Healthcare",18-24,Female,White,Associate's Degree,Student,"Under $15,000"
Guest,21550,"Child and Adolescent Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Vaccines, Domestic Abuse",,Female,White,Some High School,"Employed,Student","Between $15,000 and $29,999"
Guest,21550,"Physical Activity, Nutrition, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Veterans, Homelessness, Disabilities, Education, Affordable Housing",35-44,Female,White,Bachelor's Degree,Employed,"Between $50,000 and $74,999"
Guest,21550,"Physical Activity, Nutrition, Education",45-54,Female,White,Graduate Degree,Employed,"Between $100,000 and $150,000"
Guest,21521,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Crime, Communication and Access to Information, Obesity",55-64,Female,White,Some College,Employed,"Between $75,000 and $99,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Veterans, Domestic Abuse, Education, Jobs, Wages, and Economic Development, Communication and Access to Information",45-54,Female,White,Associate's Degree,Employed,"Between $75,000 and $99,999"
Guest,21550,"Mental Health, Child Maltreatment (Abuse & Neglect), Domestic Abuse, Crime, Education, Access to Healthcare",45-54,Male,White,High School Graduate/GED,Unemployed,"Between $75,000 and $99,999"
Guest,21531,"Child and Adolescent Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Homelessness",55-64,Female,White,Graduate Degree,Employed,"Between $75,000 and $99,999"
Guest,21561,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Education, Transportation, Communication and Access to Information, Access to Healthcare",65+,Female,White,Graduate Degree,"Volunteer,Retired","Between $50,000 and $74,999"
Guest,21550,"Aging Populations, Health Insurance",55-64,Female,White,Graduate Degree,Employed,"Between $100,000 and $150,000"
Guest,21561,"Child and Adolescent Health, Physical Activity, Mental Health, Disabilities, Education",25-34,Female,White,Post-Graduate Degree,Employed,"Between $100,000 and $150,000"
Guest,21550,"Child and Adolescent Health, Physical Activity, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Domestic Abuse, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Access to Healthcare",65+,Male,White,Graduate Degree,Retired,"Between $50,000 and $74,999"
Guest,21550,"Child and Adolescent Health, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Homelessness, Domestic Abuse, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, COVID-19",45-54,Female,White,Bachelor's Degree,Employed,"Over $150,000"
Guest,21520,"Physical Activity, Nutrition, Mental Health, Veterans, Homelessness, Domestic Abuse, Crime",35-44,Female,White,Some College,Employed,"Between $50,000 and $74,999"
Guest,21520,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Homelessness, Sexually-Transmitted Infections (STIs/STDs), Domestic Abuse, Disabilities, Crime, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Language Barriers, Discrimmination, Social Isolation, Access to Healthcare",35-44,Female,White,Associate's Degree,"Employed,Student","Between $30,000 and $49,999"
Guest,21536,"Maternal Health, Physical Activity, Jobs, Wages, and Economic Development",35-44,Female,Bi-Racial,High School Graduate/GED,Employed,"Between $15,000 and $29,999"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Mental Health, Jobs, Wages, and Economic Development",35-44,Female,White,Bachelor's Degree,Employed,"Between $100,000 and $150,000"
Guest,21536,"Maternal Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Education, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Access to Healthcare",25-34,Female,White,Graduate Degree,Employed,"Between $100,000 and $150,000"
Guest,21532,"Physical Activity, Mental Health, Veterans, Crime, Education, Jobs, Wages, and Economic Development",45-54,Female,White,Bachelor's Degree,Employed,"Over $150,000"
Guest,21561,"Maternal Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Homelessness, Domestic Abuse, Affordable Housing",45-54,Female,White,Bachelor's Degree,Employed,"Between $50,000 and $74,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Sexually-Transmitted Infections (STIs/STDs), Domestic Abuse, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Access to Healthcare",18-24,Female,White,Some College,Student,"Between $100,000 and $150,000"
Guest,21550,"Physical Activity, Nutrition, Mental Health, Vaccines, Jobs, Wages, and Economic Development, Health Insurance, Access to Healthcare",35-44,Female,White,Some College,Employed,"Between $100,000 and $150,000"
Guest,21520,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Child Maltreatment (Abuse & Neglect), Aging Populations, Crime, Education, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Access to Healthcare",35-44,Female,White,Bachelor's Degree,Unemployed,"Between $50,000 and $74,999"
Guest,21561,"Maternal Health, Child and Adolescent Health, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Domestic Abuse, Crime, Education, Lack of Food (Food Insecurity), Obesity",25-34,Female,White,Some College,Employed,"Between $50,000 and $74,999"
Guest,21550,"Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Homelessness, Transportation, Affordable Housing",25-34,Female,White,Graduate Degree,Employed,"Between $100,000 and $150,000"
Guest,21536,"Maternal Health, Child and Adolescent Health, Physical Activity, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Transportation, Affordable Housing, Lack of Food (Food Insecurity), Discrimmination",35-44,Female,White,Graduate Degree,Employed,"Between $75,000 and $99,999"
Guest,21550,"Child and Adolescent Health, Physical Activity, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Vaccines, Homelessness, Sexually-Transmitted Infections (STIs/STDs), Domestic Abuse, Disabilities, Crime, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Language Barriers, Discrimmination, Social Isolation, Access to Healthcare, COVID-19",65+,Female,White,Bachelor's Degree,Retired,"Between $15,000 and $29,999"
Guest,21541,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Vaccines, Education, COVID-19",45-54,Female,White,Graduate Degree,Employed,"Between $75,000 and $99,999"
Guest,21536,Affordable Housing,35-44,Female,White,Some College,Employed,"Between $30,000 and $49,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Veterans, Disabilities, Crime, Transportation, Affordable Housing, Health Insurance",18-24,Female,White,High School Graduate/GED,Employed,"Between $30,000 and $49,999"
Guest,21561,"Child and Adolescent Health, Physical Activity",45-54,Female,White,Associate's Degree,Employed,"Between $50,000 and $74,999"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Education, Jobs, Wages, and Economic Development, COVID-19",35-44,Female,White,Graduate Degree,Employed,"Between $50,000 and $74,999"
Guest,21561,"Maternal Health, Child and Adolescent Health, Nutrition, Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Access to Healthcare",25-34,Male,White,Associate's Degree,Employed,"Between $50,000 and $74,999"
Guest,21550,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Education, Jobs, Wages, and Economic Development, Health Insurance",35-44,Female,White,Some College,Employed,"Between $30,000 and $49,999"
Guest,21539,"Child and Adolescent Health, Physical Activity, Nutrition, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance",25-34,Female,White,High School Graduate/GED,Employed,"Between $15,000 and $29,999"
Guest,21561,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Aging Populations, Veterans, Domestic Abuse, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Access to Healthcare, COVID-19, Obesity",55-64,Female,White,High School Graduate/GED,Employed,"Between $50,000 and $74,999"
Guest,21550,"Physical Activity, Nutrition, Jobs, Wages, and Economic Development, Health Insurance",35-44,Female,White,Associate's Degree,Employed,"Between $50,000 and $74,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Veterans, Vaccines, Crime, Education, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Access to Healthcare, Obesity",65+,Female,White,Some College,Employed,"Between $15,000 and $29,999"
Guest,21539,Mental Health,25-34,Female,White,Some College,Employed,"Between $15,000 and $29,999"
Guest,21536,"Physical Activity, Nutrition, Health Insurance, Access to Healthcare",65+,Female,White,Some College,Employed,"Between $50,000 and $74,999"
Guest,21541,"Physical Activity, Nutrition, Disabilities, Obesity",55-64,Female,White,High School Graduate/GED,Employed,"Between $75,000 and $99,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Education, Lack of Food (Food Insecurity), Discrimmination",35-44,Female,White,High School Graduate/GED,Unemployed,"Between $30,000 and $49,999"
Guest,21550,"Physical Activity, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Veterans, Homelessness, Domestic Abuse, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Access to Healthcare, Obesity",65+,Female,White,Associate's Degree,Retired,"Between $30,000 and $49,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Homelessness, Domestic Abuse, Education, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Obesity",25-34,Female,White,Associate's Degree,Employed,"Between $75,000 and $99,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Jobs, Wages, and Economic Development, Obesity",45-54,Male,Middle Eastern,Post-Graduate Degree,Employed,"Over $150,000"
Guest,21550,"Physical Activity, Nutrition, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Veterans, Transportation, Jobs, Wages, and Economic Development, Social Isolation",35-44,Female,Bi-Racial,Graduate Degree,"Employed,Volunteer","Between $15,000 and $29,999"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Education, Discrimmination",45-54,Female,White,Bachelor's Degree,Employed,"Between $75,000 and $99,999"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Disabilities, Education, Jobs, Wages, and Economic Development, Health Insurance, Access to Healthcare",35-44,Female,White,Graduate Degree,Employed,"Between $100,000 and $150,000"
Guest,21538,"Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Jobs, Wages, and Economic Development",65+,Female,White,Graduate Degree,Retired,"Between $50,000 and $74,999"
Guest,21550,"Nutrition, Veterans, Vaccines, Homelessness, Jobs, Wages, and Economic Development, Health Insurance, COVID-19",55-64,Female,White,High School Graduate/GED,Employed,"Between $15,000 and $29,999"
Guest,21520,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Health Insurance",65+,Female,White,Some College,Retired,"Between $75,000 and $99,999"
Guest,21550,"Physical Activity, Nutrition, Child Maltreatment (Abuse & Neglect), Access to Healthcare",55-64,Female,White,Bachelor's Degree,Employed,"Between $50,000 and $74,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Veterans, Domestic Abuse, Education, Jobs, Wages, and Economic Development, Health Insurance",45-54,Female,White,Some College,Employed,"Between $50,000 and $74,999"
Guest,21550,"Mental Health, Health Insurance, Access to Healthcare",18-24,Female,White,High School Graduate/GED,Employed,"Between $15,000 and $29,999"
Guest,21550,"Child and Adolescent Health, Nutrition, Mental Health, Veterans, Homelessness, Affordable Housing",25-34,Female,White,Some College,Employed,"Between $15,000 and $29,999"
Guest,21538,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...)",45-54,Female,White,Bachelor's Degree,Employed,"Between $100,000 and $150,000"
Guest,21550,"Child and Adolescent Health, Physical Activity, Oral Health, Crime, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity)",35-44,Female,White,High School Graduate/GED,Employed,"Between $75,000 and $99,999"
Guest,21550,Health Insurance,35-44,Female,White,Associate's Degree,Employed,"Between $30,000 and $49,999"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Jobs, Wages, and Economic Development, Communication and Access to Information",45-54,Male,White,Bachelor's Degree,Employed,"Over $150,000"
Guest,21550,"Veterans, Crime, Transportation",65+,Male,White,Some College,Retired,"Between $30,000 and $49,999"
Guest,21520,"LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Vaccines, Education, Affordable Housing",18-24,Male,White,Some College,"Employed,Student","Between $15,000 and $29,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Domestic Abuse, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Communication and Access to Information, Social Isolation, Access to Healthcare",25-34,Female,White,Associate's Degree,Employed,"Between $50,000 and $74,999"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Veterans, Homelessness, Domestic Abuse, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Language Barriers, Access to Healthcare, Obesity",25-34,Female,White,Bachelor's Degree,Employed,"Between $30,000 and $49,999"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Communication and Access to Information, Access to Healthcare",45-54,Female,White,Some College,Volunteer,"Between $15,000 and $29,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Veterans, Homelessness, Domestic Abuse, Disabilities, Education, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Discrimmination, Social Isolation, Access to Healthcare, Obesity",65+,Female,White,Some College,Employed,"Between $50,000 and $74,999"
Guest,21550,"Physical Activity, Nutrition, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Aging Populations, Homelessness, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Communication and Access to Information, Social Isolation, Obesity",45-54,Female,White,Bachelor's Degree,Employed,"Between $100,000 and $150,000"
Guest,21550,"Maternal Health, Mental Health, Veterans, Health Insurance",25-34,Female,White,Associate's Degree,Employed,"Between $100,000 and $150,000"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Homelessness, Domestic Abuse, Disabilities, Lack of Food (Food Insecurity), Communication and Access to Information, Social Isolation, Access to Healthcare",45-54,Female,Prefer Not to Answer,Some College,Employed,"Between $15,000 and $29,999"
Guest,21550,"Physical Activity, Nutrition",55-64,Female,White,Bachelor's Degree,Retired,"Between $100,000 and $150,000"
Guest,21520,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Education, Jobs, Wages, and Economic Development, Health Insurance, COVID-19",65+,Female,White,Associate's Degree,Employed,"Between $30,000 and $49,999"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Aging Populations, Transportation, Health Insurance",65+,Male,White,Some College,Retired,"Between $30,000 and $49,999"
Guest,21550,"Maternal Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Homelessness, Domestic Abuse, Affordable Housing, Lack of Food (Food Insecurity)",35-44,Female,White,Associate's Degree,Employed,"Between $75,000 and $99,999"
Guest,21561,"Physical Activity, Nutrition, Education, Jobs, Wages, and Economic Development, Health Insurance",35-44,Female,White,High School Graduate/GED,Employed,"Between $75,000 and $99,999"
Guest,21550,Child and Adolescent Health,25-34,Female,White,Bachelor's Degree,Employed,"Between $75,000 and $99,999"
Guest,21541,"Child and Adolescent Health, Physical Activity, Nutrition, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Jobs, Wages, and Economic Development, Communication and Access to Information",55-64,Female,White,Graduate Degree,Retired,"Over $150,000"
Guest,21561,"Child and Adolescent Health, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Vaccines, Sexually-Transmitted Infections (STIs/STDs), Education, Obesity",55-64,Female,White,Bachelor's Degree,Employed,"Between $100,000 and $150,000"
Guest,21550,"Disabilities, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Lack of Food (Food Insecurity), Social Isolation, alot of them need top have aprt time job to get beneifits",35-44,Female,White,High School Graduate/GED,Employed,"Between $30,000 and $49,999"
Guest,21531,"Child and Adolescent Health, Physical Activity, Oral Health, Access to Healthcare, COVID-19",45-54,Female,White,Graduate Degree,Employed,"Between $75,000 and $99,999"
Guest,21550,"Jobs, Wages, and Economic Development, Access to Healthcare, Obesity",35-44,Female,White,Bachelor's Degree,Employed,"Between $100,000 and $150,000"
Guest,21550,"Maternal Health, Child and Adolescent Health, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Child Maltreatment (Abuse & Neglect), Veterans",35-44,Female,White,Associate's Degree,Employed,"Between $15,000 and $29,999"
